Població estrangera a 1 de gener. Per municipis. 2005
Baix Llobregat
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;10596;152;20,71;1,43
Esplugues de Llobregat;4530;121;16,49;2,67
Cornellà de Llobregat;9978;97;13,22;0,97
Martorell;3624;82;11,17;2,26
Viladecans;3844;69;9,40;1,80
Gavà;3511;53;7,22;1,51
Sant Boi de Llobregat;5526;31;4,22;0,56
Prat de Llobregat, el;4269;30;4,09;0,70
Sant Andreu de la Barca;2011;26;3,54;1,29
Sant Feliu de Llobregat;2875;10;1,36;0,35
Sant Just Desvern;1462;7;0,95;0,48
Olesa de Montserrat;1431;7;0,95;0,49
Molins de Rei;1015;7;0,95;0,69
Abrera;677;7;0,95;1,03
Esparreguera;1331;6;0,82;0,45
Collbató;189;5;0,68;2,65
Sant Vicenç dels Horts;1446;4;0,54;0,28
Sant Joan Despí;1863;4;0,54;0,21
Pallejà;598;4;0,54;0,67
Resta de municipis;4121;12;1,63;0,29
Baix Llobregat;64897;734;100,00;1,13

