Població estrangera a 1 de gener. Per municipis. 2004
Pla de l'Estany
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;2501;102;47,89;4,08
Serinyà;62;21;9,86;33,87
Porqueres;63;21;9,86;33,33
Vilademuls;62;15;7,04;24,19
Sant Miquel de Campmajor;17;12;5,63;70,59
Crespià;15;10;4,69;66,67
Fontcoberta;20;9;4,23;45,00
Esponellà;23;9;4,23;39,13
Cornellà del Terri;78;8;3,76;10,26
Camós;17;4;1,88;23,53
Resta de municipis;6;2;0,94;33,33
Pla de l'Estany;2864;213;100,00;7,44

