Foreign population by age and sex. 2019
Sant Cugat del Vallès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,14,35,591,031
5-9 years,34,26,60,1014,053
10-14 years,29,22,51,861,045
15-19 years,9,18,27,456,024
20-24 years,22,6,28,473,025
25-29 years,12,26,38,642,034
30-34 years,17,52,69,1166,061
35-39 years,23,67,90,1520,080
40-44 years,20,37,57,963,051
45-49 years,16,27,43,726,038
50-54 years,22,19,41,693,036
55-59 years,6,12,18,304,016
60-64 years,..,..,15,253,013
65-69 years,..,..,10,169,009
70-74 years,..,..,4,068,004
75-79 years,..,..,4,068,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,239,353,592,10000,527
%,4037,5963,10000,,

