Població estrangera a 1 de gener. Per districtes. 2002
Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;66;..;..;..
Districte II;105;..;..;..
Districte III;177;..;..;..
Districte IV;585;21;12,57;3,59
Districte V;497;46;27,54;9,26
Districte VI;639;71;42,51;11,11
Districte VII;979;21;12,57;2,15
Districte VIII;535;6;3,59;1,12
Districte IX;286;..;..;..
Total;3869;167;100,00;4,32

