Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Comarques Gironines
Origen geográfico: Dinamarca
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d107&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;7;4,14;<0,01
De 10 a 14 años;..;..;6;3,55;<0,01
De 15 a 20 años;..;..;7;4,14;<0,01
De 20 a 24 años;..;..;7;4,14;<0,01
De 25 a 29 años;..;..;8;4,73;<0,01
De 30 a 34 años;..;..;10;5,92;<0,01
De 35 a 39 años;5;8;13;7,69;<0,01
De 40 a 44 años;10;8;18;10,65;0,01
De 44 a 49 años;10;5;15;8,88;<0,01
De 50 a 54 años;..;..;5;2,96;<0,01
De 55 a 59 años;5;6;11;6,51;<0,01
De 60 a 64 años;..;..;8;4,73;<0,01
De 65 a 69 años;6;10;16;9,47;0,01
De 70 a 74 años;12;9;21;12,43;0,01
De 75 a 79 años;..;..;7;4,14;<0,01
De 80 a 84 años;..;..;4;2,37;<0,01
85 años o más;..;..;5;2,96;<0,01
Total;86;83;169;100,00;0,11
%;50,89;49,11;100,00;;

