Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Osona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;604;578;1182;12,67;7,23
De 5 a 9 años;442;402;844;9,05;5,16
De 10 a 14 años;322;260;582;6,24;3,56
De 15 a 20 años;375;344;719;7,71;4,40
De 20 a 24 años;539;461;1000;10,72;6,11
De 25 a 29 años;681;428;1109;11,89;6,78
De 30 a 34 años;694;325;1019;10,92;6,23
De 35 a 39 años;658;274;932;9,99;5,70
De 40 a 44 años;506;242;748;8,02;4,57
De 44 a 49 años;347;154;501;5,37;3,06
De 50 a 54 años;183;93;276;2,96;1,69
De 55 a 59 años;73;28;101;1,08;0,62
De 60 a 64 años;45;52;97;1,04;0,59
De 65 a 69 años;42;62;104;1,11;0,64
De 70 a 74 años;25;44;69;0,74;0,42
De 75 a 79 años;15;20;35;0,38;0,21
De 80 a 84 años;..;..;6;0,06;0,04
85 años o más;..;..;5;0,05;0,03
Total;5557;3772;9329;100,00;57,03
%;59,57;40,43;100,00;;

