Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Jussà
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d410
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13199;1843;6;0,05;0,33;-5;-45,45
2021;13170;1820;11;0,08;0,60;-1;-8,33
2020;13227;1860;12;0,09;0,65;0;0,00
2019;13080;1657;12;0,09;0,72;1;9,09
2018;13091;1526;11;0,08;0,72;0;0,00
2017;13280;1566;11;0,08;0,70;1;10,00
2016;13453;1686;10;0,07;0,59;1;11,11
2015;13609;1821;9;0,07;0,49;3;50,00
2014;13530;1835;6;0,04;0,33;-1;-14,29
2013;13607;1969;7;0,05;0,36;0;0,00
2012;14113;1984;7;0,05;0,35;1;16,67
2011;14374;2108;6;0,04;0,28;0;0,00
2010;13978;2062;6;0,04;0,29;..;..
2009;13840;1905;..;..;..;..;..
2008;13715;1721;..;..;..;..;..
2007;13467;1426;..;..;..;..;..
2006;12648;929;..;..;..;..;..
2005;12566;859;..;..;..;..;..
2004;12712;819;..;..;..;..;..
2003;12563;646;..;..;..;..;..
2002;12380;421;..;..;..;..;..
2001;12390;285;..;..;..;..;..
2000;12442;265;..;..;..;..;..

