Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Tarragonès
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;46;116;3,70;0,62
De 5 a 9 anys;60;51;111;3,54;0,60
De 10 a 14 anys;61;54;115;3,67;0,62
De 15 a 19 anys;47;43;90;2,87;0,48
De 20 a 24 anys;94;94;188;6,00;1,01
De 25 a 29 anys;161;143;304;9,70;1,64
De 30 a 34 anys;193;178;371;11,84;2,00
De 35 a 39 anys;216;180;396;12,64;2,13
De 40 a 44 anys;183;118;301;9,60;1,62
De 45 a 49 anys;124;137;261;8,33;1,40
De 50 a 54 anys;98;103;201;6,41;1,08
De 55 a 59 anys;84;87;171;5,46;0,92
De 60 a 64 anys;96;74;170;5,42;0,91
De 65 a 69 anys;75;74;149;4,75;0,80
De 70 a 74 anys;34;44;78;2,49;0,42
De 75 a 79 anys;26;32;58;1,85;0,31
De 80 a 84 anys;16;15;31;0,99;0,17
85 anys o més;8;15;23;0,73;0,12
Total;1646;1488;3134;100,00;16,87
%;52,52;47,48;100,00;;

