Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Comarques Gironines
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1592;1482;3074;10,08;4,50
De 5 a 9 años;1264;1158;2422;7,94;3,55
De 10 a 14 años;907;807;1714;5,62;2,51
De 15 a 20 años;1136;863;1999;6,56;2,93
De 20 a 24 años;2136;1228;3364;11,03;4,93
De 25 a 29 años;3071;1389;4460;14,63;6,53
De 30 a 34 años;3097;1188;4285;14,05;6,27
De 35 a 39 años;2623;890;3513;11,52;5,14
De 40 a 44 años;1846;606;2452;8,04;3,59
De 44 a 49 años;1184;345;1529;5,01;2,24
De 50 a 54 años;541;171;712;2,33;1,04
De 55 a 59 años;201;113;314;1,03;0,46
De 60 a 64 años;135;103;238;0,78;0,35
De 65 a 69 años;129;96;225;0,74;0,33
De 70 a 74 años;56;60;116;0,38;0,17
De 75 a 79 años;20;22;42;0,14;0,06
De 80 a 84 años;8;17;25;0,08;0,04
85 años o más;4;6;10;0,03;0,01
Total;19950;10544;30494;100,00;44,65
%;65,42;34,58;100,00;;

