Población extranjera a 1 de enero. Por países. 2003
Pla d'Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;112;78;190;42,99;1,23
Polonia;41;40;81;18,33;3,31
Ucrania;25;15;40;9,05;0,62
Bulgaria;24;14;38;8,60;0,93
Eslovaquia;19;7;26;5,88;3,98
Russia;5;14;19;4,30;0,30
Lituania;8;5;13;2,94;1,51
República Checa;..;..;9;2,04;1,17
Bielorusia;4;4;8;1,81;1,68
Georgia;..;..;5;1,13;0,46
Bosnia y Herzegovina;..;..;5;1,13;1,08
Serbia y Montenegro;..;..;5;1,13;0,55
Resto de países;..;..;..;..;..
Total subcontinent;254;188;442;100,00;..

