Foreign population of territorial Plan by area. 2002
Catalonia
Geographical origin: Rest of Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c23&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,245.399,..,..,..
Comarques Gironines,52.730,4,4444,<001
Camp de Tarragona,21.196,..,..,..
Terres de l'Ebre,9.423,..,..,..
Ponent,14.305,..,..,..
Comarques Centrals,16.655,..,..,..
Alt Pirineu i Aran,3.145,..,..,..
Penedès,19.167,..,..,..
Total,382.020,9,10000,<001

