Població estrangera a 1 de gener. Per districtes. 2006
Barcelona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;48569;5700;34,59;11,74
Eixample;42075;1459;8,85;3,47
Sants-Montjuïc;30552;2545;15,44;8,33
Les Corts;8898;260;1,58;2,92
Sarrià-Sant Gervasi;15619;308;1,87;1,97
Gràcia;16307;668;4,05;4,10
Horta-Guinardó;17938;878;5,33;4,89
Nou Barris;21546;1373;8,33;6,37
Sant Andreu;15441;1336;8,11;8,65
Sant Martí;28043;1954;11,86;6,97
Total;244988;16481;100,00;6,73

