Municipal distribution. 2020
Terres de l'Ebre
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c17&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.227,200,3656,321
Amposta,3.402,142,2596,417
"Ràpita, la",2.447,52,951,213
Deltebre,1.175,29,530,247
Móra d'Ebre,1.116,25,457,224
"Ametlla de Mar, l'",1.533,19,347,124
Santa Bàrbara,525,14,256,267
"Ampolla, l'",819,12,219,147
Gandesa,678,11,201,162
Sant Jaume d'Enveja,293,6,110,205
Ulldecona,1.686,6,110,036
Alcanar,1.998,6,110,030
"Aldea, l'",787,5,091,064
Camarles,445,5,091,112
Roquetes,1.154,5,091,043
"Sénia, la",1.005,4,073,040
Other municipalities,4.750,6,110,013
Terres de l'Ebre,30.040,547,10000,182

