Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;1376;0,98;4,72;104;8,18
2021;140080;28186;1272;0,91;4,51;-14;-1,09
2020;140403;27400;1286;0,92;4,69;88;7,35
2019;138956;26043;1198;0,86;4,60;52;4,54
2018;137856;25001;1146;0,83;4,58;17;1,51
2017;137327;24905;1129;0,82;4,53;23;2,08
2016;138144;26083;1106;0,80;4,24;-10;-0,90
2015;138542;26842;1116;0,81;4,16;-41;-3,54
2014;139176;28086;1157;0,83;4,12;-62;-5,09
2013;139809;29491;1219;0,87;4,13;-28;-2,25
2012;139834;29887;1247;0,89;4,17;-21;-1,66
2011;138416;29335;1268;0,92;4,32;29;2,34
2010;137387;28798;1239;0,90;4,30;37;3,08
2009;135919;27753;1202;0,88;4,33;105;9,57
2008;131731;24016;1097;0,83;4,57;205;22,98
2007;127314;19371;892;0,70;4,60;-2648;-74,80
2006;125677;17239;3540;2,82;20,53;786;28,54
2005;124709;15406;2754;2,21;17,88;1163;73,10
2004;119935;10115;1591;1,33;15,73;657;70,34
2003;118035;7656;934;0,79;12,20;531;131,76
2002;115000;4983;403;0,35;8,09;232;135,67
2001;113040;3031;171;0,15;5,64;84;96,55
2000;112194;2074;87;0,08;4,19;..;..

