Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c19&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;226;0,05;0,35;16;7,62
2021;493594;63074;210;0,04;0,33;37;21,39
2020;487813;61902;173;0,04;0,28;3;1,76
2019;479734;57237;170;0,04;0,30;24;16,44
2018;473408;53995;146;0,03;0,27;8;5,80
2017;468311;51446;138;0,03;0,27;25;22,12
2016;465253;51341;113;0,02;0,22;2;1,80
2015;464285;51890;111;0,02;0,21;-1;-0,89
2014;464930;55081;112;0,02;0,20;-12;-9,68
2013;467050;59439;124;0,03;0,21;0;0,00
2012;467947;62418;124;0,03;0,20;-6;-4,62
2011;466400;63454;130;0,03;0,20;17;15,04
2010;461611;63252;113;0,02;0,18;4;3,67
2009;457918;63366;109;0,02;0,17;10;10,10
2008;447214;58676;99;0,02;0,17;6;6,45
2007;432430;51946;93;0,02;0,18;-4;-4,12
2006;419658;48279;97;0,02;0,20;-1;-1,02
2005;401602;40947;98;0,02;0,24;6;6,52
2004;382053;32462;92;0,02;0,28;5;5,75
2003;366495;26758;87;0,02;0,33;20;29,85
2002;349302;19167;67;0,02;0,35;6;9,84
2001;334650;13532;61;0,02;0,45;6;10,91
2000;322997;9461;55;0,02;0,58;..;..

