Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Alt Empordà
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;57;112;2,22;0,29
De 5 a 9 anys;67;76;143;2,83;0,37
De 10 a 14 anys;81;69;150;2,97;0,39
De 15 a 19 anys;75;75;150;2,97;0,39
De 20 a 24 anys;78;84;162;3,21;0,42
De 25 a 29 anys;109;115;224;4,44;0,58
De 30 a 34 anys;157;134;291;5,77;0,75
De 35 a 39 anys;195;151;346;6,86;0,89
De 40 a 44 anys;245;171;416;8,24;1,07
De 45 a 49 anys;236;175;411;8,15;1,06
De 50 a 54 anys;249;158;407;8,07;1,05
De 55 a 59 anys;216;150;366;7,25;0,94
De 60 a 64 anys;310;267;577;11,43;1,48
De 65 a 69 anys;269;244;513;10,17;1,32
De 70 a 74 anys;188;159;347;6,88;0,89
De 75 a 79 anys;117;107;224;4,44;0,58
De 80 a 84 anys;69;57;126;2,50;0,32
85 anys o més;36;45;81;1,61;0,21
Total;2752;2294;5046;100,00;12,96
%;54,54;45,46;100,00;;

