Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;74;149;3,08;0,52
De 5 a 9 anys;103;99;202;4,18;0,70
De 10 a 14 anys;171;147;318;6,58;1,11
De 15 a 19 anys;165;167;332;6,87;1,16
De 20 a 24 anys;166;194;360;7,45;1,25
De 25 a 29 anys;265;418;683;14,14;2,38
De 30 a 34 anys;323;449;772;15,98;2,69
De 35 a 39 anys;271;330;601;12,44;2,09
De 40 a 44 anys;208;271;479;9,92;1,67
De 45 a 49 anys;141;205;346;7,16;1,20
De 50 a 54 anys;74;163;237;4,91;0,82
De 55 a 59 anys;57;83;140;2,90;0,49
De 60 a 64 anys;27;56;83;1,72;0,29
De 65 a 69 anys;18;36;54;1,12;0,19
De 70 a 74 anys;11;18;29;0,60;0,10
De 75 a 79 anys;9;20;29;0,60;0,10
De 80 a 84 anys;5;8;13;0,27;0,05
85 anys o més;..;..;4;0,08;0,01
Total;2090;2741;4831;100,00;16,81
%;43,26;56,74;100,00;;

