Población extranjera a 1 de enero. Por municipios. 2021
Osona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13702;7454;48,56;54,40
Manlleu;4967;3824;24,91;76,99
Torelló;2045;1341;8,74;65,57
Roda de Ter;832;514;3,35;61,78
Balenyà;443;287;1,87;64,79
Tona;745;213;1,39;28,59
Taradell;536;185;1,21;34,51
Sant Hipòlit de Voltregà;391;182;1,19;46,55
Centelles;463;166;1,08;35,85
Sant Pere de Torelló;231;112;0,73;48,48
Sant Quirze de Besora;218;109;0,71;50,00
Sant Bartomeu del Grau;128;89;0,58;69,53
Seva;230;87;0,57;37,83
Calldetenes;137;87;0,57;63,50
Montesquiu;125;78;0,51;62,40
Prats de Lluçanès;215;75;0,49;34,88
Sant Martí de Centelles;138;71;0,46;51,45
Esquirol, l';135;68;0,44;50,37
Sant Vicenç de Torelló;114;59;0,38;51,75
Santa Eugènia de Berga;229;58;0,38;25,33
Masies de Voltregà, les;141;53;0,35;37,59
Sant Julià de Vilatorta;132;50;0,33;37,88
Viladrau;90;27;0,18;30,00
Sant Boi de Lluçanès;51;24;0,16;47,06
Masies de Roda, les;47;22;0,14;46,81
Folgueroles;65;18;0,12;27,69
Gurb;68;17;0,11;25,00
Santa Eulàlia de Riuprimer;72;13;0,08;18,06
Perafita;26;13;0,08;50,00
Brull, el;17;12;0,08;70,59
Alpens;19;8;0,05;42,11
Sant Sadurní d'Osormort;6;5;0,03;83,33
Oristà;33;5;0,03;15,15
Muntanyola;24;5;0,03;20,83
Orís;15;4;0,03;26,67
Resto de municipios;152;16;0,10;10,53
Osona;26982;15351;100,00;56,89

