Población extranjera a 1 de enero. Por municipios. 2008
Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2008
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Manresa;75053;12057;25,52;16,06
Vic;38964;8963;18,97;23,00
Manlleu;20505;4717;9,98;23,00
Berga;17072;2655;5,62;15,55
Solsona;9166;1652;3,50;18,02
Torelló;13680;1620;3,43;11,84
Sant Joan de Vilatorrada;10661;923;1,95;8,66
Calaf;3561;769;1,63;21,60
Tona;7805;696;1,47;8,92
Moià;5661;691;1,46;12,21
Roda de Ter;5863;624;1,32;10,64
Navàs;6133;574;1,21;9,36
Sant Vicenç de Castellet;8275;572;1,21;6,91
Súria;6454;547;1,16;8,48
Sant Fruitós de Bages;7782;480;1,02;6,17
Gironella;5016;474;1,00;9,45
Artés;5305;460;0,97;8,67
Taradell;5929;439;0,93;7,40
Santpedor;6787;405;0,86;5,97
Centelles;7133;402;0,85;5,64
Sant Hipòlit de Voltregà;3431;380;0,80;11,08
Navarcles;5818;343;0,73;5,90
Sallent;7061;341;0,72;4,83
Balenyà;3672;330;0,70;8,99
Monistrol de Montserrat;2983;312;0,66;10,46
Balsareny;3505;308;0,65;8,79
Puig-reig;4326;293;0,62;6,77
Pont de Vilomara i Rocafort, el;3635;268;0,57;7,37
Cardona;5176;262;0,55;5,06
Santa Eugènia de Berga;2235;251;0,53;11,23
Castellbell i el Vilar;3617;237;0,50;6,55
Sant Pere de Torelló;2322;223;0,47;9,60
Sant Quirze de Besora;2215;215;0,45;9,71
Avinyó;2222;187;0,40;8,42
Calldetenes;2329;180;0,38;7,73
Callús;1675;175;0,37;10,45
Sant Llorenç de Morunys;1071;171;0,36;15,97
Viladrau;1066;167;0,35;15,67
Prats de Lluçanès;2719;159;0,34;5,85
Esquirol, l';2289;148;0,31;6,47
Sant Bartomeu del Grau;961;139;0,29;14,46
Sant Julià de Vilatorta;2933;138;0,29;4,71
Masies de Voltregà, les;3189;125;0,26;3,92
Castellgalí;1760;121;0,26;6,88
Seva;3279;118;0,25;3,60
Borredà;609;112;0,24;18,39
Sant Martí de Centelles;997;107;0,23;10,73
Sant Salvador de Guardiola;3044;105;0,22;3,45
Avià;2144;100;0,21;4,66
Bagà;2321;99;0,21;4,27
Sant Vicenç de Torelló;1977;92;0,19;4,65
Montesquiu;880;71;0,15;8,07
Gurb;2394;62;0,13;2,59
Cercs;1324;61;0,13;4,61
Guardiola de Berguedà;982;60;0,13;6,11
Folgueroles;2154;58;0,12;2,69
Casserres;1634;58;0,12;3,55
Santa Maria d'Oló;1089;55;0,12;5,05
Sant Feliu Sasserra;633;55;0,12;8,69
Pobla de Lillet, la;1338;54;0,11;4,04
Sant Boi de Lluçanès;573;36;0,08;6,28
Rupit i Pruit;329;35;0,07;10,64
Perafita;407;32;0,07;7,86
Sant Mateu de Bages;673;31;0,07;4,61
Olost;1199;30;0,06;2,50
Monistrol de Calders;701;30;0,06;4,28
Muntanyola;548;28;0,06;5,11
Odèn;290;28;0,06;9,66
Masies de Roda, les;745;27;0,06;3,62
Castellar de n'Hug;208;26;0,06;12,50
Fonollosa;1362;24;0,05;1,76
Riner;300;24;0,05;8,00
Santa Eulàlia de Riuprimer;1004;23;0,05;2,29
Montmajor;472;22;0,05;4,66
Alpens;312;20;0,04;6,41
Rajadell;492;19;0,04;3,86
Olvan;905;19;0,04;2,10
Marganell;301;17;0,04;5,65
Calders;914;15;0,03;1,64
Olius;789;15;0,03;1,90
Vilada;534;14;0,03;2,62
Oristà;591;14;0,03;2,37
Aguilar de Segarra;249;13;0,03;5,22
Tavèrnoles;318;12;0,03;3,77
Sant Martí Sesgueioles;376;12;0,03;3,19
Santa Maria de Besora;169;11;0,02;6,51
Collsuspina;334;11;0,02;3,29
Brull, el;246;10;0,02;4,07
Prats de Rei, els;540;9;0,02;1,67
Vidrà;178;9;0,02;5,06
Pinós;320;9;0,02;2,81
Lladurs;212;9;0,02;4,25
Orís;301;8;0,02;2,66
Castellnou de Bages;966;8;0,02;0,83
Castellfollit del Boix;425;8;0,02;1,88
Santa Maria de Merlès;156;7;0,01;4,49
Malla;261;7;0,01;2,68
Lluçà;255;7;0,01;2,75
Sora;174;6;0,01;3,45
Gaià;160;6;0,01;3,75
Veciana;170;5;0,01;2,94
Tavertet;148;5;0,01;3,38
Saldes;344;5;0,01;1,45
Quar, la;60;5;0,01;8,33
Mura;237;5;0,01;2,11
Espinelves;191;5;0,01;2,62
Pinell de Solsonès;212;5;0,01;2,36
Coma i la Pedra, la;267;5;0,01;1,87
Viver i Serrateix;193;4;<0,01;2,07
Vallcebre;269;4;<0,01;1,49
Pujalt;199;4;<0,01;2,01
Nou de Berguedà, la;156;4;<0,01;2,56
Estany, l';385;4;<0,01;1,04
Resto de municipios;4134;42;0,09;1,02
Comarques Centrals;392068;47253;100,00;12,05

