Población extranjera a 1 de enero. Por municipios. 2022
Selva
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14114;50;42,74;0,35
Blanes;7096;17;14,53;0,24
Tossa de Mar;1372;9;7,69;0,66
Caldes de Malavella;786;6;5,13;0,76
Sils;868;5;4,27;0,58
Riudarenes;318;4;3,42;1,26
Anglès;1292;4;3,42;0,31
Resto de municipios;10557;22;18,80;0,21
Selva;36403;117;100,00;0,32

