Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;742;0,78;5,88;51;7,38
2021;94012;12103;691;0,74;5,71;28;4,22
2020;92977;12194;663;0,71;5,44;71;11,99
2019;91006;11241;592;0,65;5,27;76;14,73
2018;90664;10847;516;0,57;4,76;52;11,21
2017;89516;10267;464;0,52;4,52;-14;-2,93
2016;88921;10236;478;0,54;4,67;44;10,14
2015;87830;9976;434;0,49;4,35;40;10,15
2014;87118;10452;394;0,45;3,77;48;13,87
2013;86108;10963;346;0,40;3,16;67;24,01
2012;84946;11070;279;0,33;2,52;10;3,72
2011;83337;11180;269;0,32;2,41;39;16,96
2010;81745;11661;230;0,28;1,97;27;13,30
2009;79253;11021;203;0,26;1,84;26;14,69
2008;76274;9793;177;0,23;1,81;30;20,41
2007;74345;8910;147;0,20;1,65;-89;-37,71
2006;73774;8884;236;0,32;2,66;28;13,46
2005;70514;8186;208;0,29;2,54;16;8,33
2004;65061;7013;192;0,30;2,74;46;31,51
2003;63132;6559;146;0,23;2,23;49;50,52
2002;59837;4771;97;0,16;2,03;48;97,96
2001;55825;3257;49;0,09;1,50;19;63,33
2000;52654;2322;30;0,06;1,29;..;..

