Població estrangera a 1 de gener. Per països. 2004
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;450;302;752;60,94;3,82
Índia;80;30;110;8,91;1,84
Filipines;32;76;108;8,75;1,72
Pakistan;..;..;81;6,56;0,55
Japó;12;16;28;2,27;1,71
Israel;12;11;23;1,86;4,18
Kazakhstan;11;9;20;1,62;20,83
Iran;7;7;14;1,13;3,12
Tailàndia;..;..;13;1,05;8,61
Iraq, l';5;6;11;0,89;6,40
Líban;..;..;11;0,89;3,40
Mongòlia;..;..;9;0,73;24,32
Jordània;..;..;8;0,65;3,74
Síria;..;..;6;0,49;1,35
Nepal;..;..;5;0,41;2,08
Corea del Sud;..;..;4;0,32;0,73
Vietnam;..;..;4;0,32;10,53
Azerbaidjan;..;..;4;0,32;7,02
Kirguizstan;..;..;4;0,32;20,00
Resta de països;6;5;11;0,89;..
No hi consta país;2;6;8;0,65;..
Total continent;729;505;1234;100,00;..

