Població estrangera a 1 de gener. Per districtes. 2004
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;449;28;13,79;6,24
Districte II;571;36;17,73;6,30
Districte III;246;24;11,82;9,76
Districte IV;89;..;..;..
Districte V;107;7;3,45;6,54
Districte VI;78;..;..;..
Districte VII;135;..;..;..
Districte VIII;233;30;14,78;12,88
Districte IX;189;11;5,42;5,82
Districte X;1371;62;30,54;4,52
Total;3468;203;100,00;5,85

