Població estrangera a 1 de gener. Per països. 2002
Maresme
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Alemanya;420;406;826;16,68;6,76
Itàlia;480;306;786;15,87;7,20
França;313;352;665;13,43;4,95
Regne Unit;262;310;572;11,55;7,40
Països Baixos;175;220;395;7,98;9,07
Rússia;127;187;314;6,34;7,76
Romania;110;72;182;3,68;2,80
Bèlgica;66;86;152;3,07;5,05
Portugal;76;72;148;2,99;3,30
Ucraïna;46;67;113;2,28;3,18
Dinamarca;47;56;103;2,08;16,89
Polònia;35;54;89;1,80;5,76
Suïssa;43;46;89;1,80;4,05
Suècia;31;31;62;1,25;8,41
Àustria;26;25;51;1,03;8,27
Armènia;26;24;50;1,01;5,15
Txèquia;9;34;43;0,87;7,56
Sèrbia i Montenegro;13;16;29;0,59;3,55
Bulgària;10;16;26;0,53;1,29
Grècia;15;11;26;0,53;8,78
Geòrgia;11;15;26;0,53;4,68
Andorra;14;9;23;0,46;3,66
Irlanda;15;6;21;0,42;4,17
Noruega;7;12;19;0,38;8,44
Bòsnia i Hercegovina;10;8;18;0,36;4,34
Belarús;4;13;17;0,34;6,80
Turquia;10;6;16;0,32;6,78
Hongria;..;..;14;0,28;6,09
Eslovàquia;..;..;14;0,28;3,90
Finlàndia;7;6;13;0,26;4,74
Lituània;4;5;9;0,18;1,82
Macedònia del Nord;5;4;9;0,18;9,18
Croàcia;..;..;7;0,14;2,55
Luxemburg;..;..;6;0,12;8,82
Moldàvia;..;..;6;0,12;1,24
Letònia;..;..;5;0,10;3,36
Resta de països;..;..;8;0,16;..
Total continent;2438;2514;4952;100,00;..

