Foreign population by age and sex. 2015
Terrassa
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,45,84,872,033
5-9 years,45,48,93,966,037
10-14 years,31,25,56,582,022
15-19 years,32,24,56,582,022
20-24 years,42,32,74,768,029
25-29 years,43,48,91,945,036
30-34 years,55,57,112,1163,044
35-39 years,47,60,107,1111,042
40-44 years,61,57,118,1225,046
45-49 years,38,40,78,810,031
50-54 years,27,23,50,519,020
55-59 years,17,11,28,291,011
60-64 years,..,..,8,083,003
65-69 years,..,..,5,052,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,485,478,963,10000,378
%,5036,4964,10000,,

