Distribution by countries. 2004
Camp de Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2004
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,7.408,3.824,11.232,2919,783
Colombia,1.455,1.965,3.420,889,916
Romania,1.610,1.251,2.861,743,1173
Argentina,1.052,1.042,2.094,544,687
Ecuador,903,1.014,1.917,498,227
Germany,680,641,1.321,343,942
Italy,776,464,1.240,322,601
France,556,578,1.134,295,651
United Kingdom,538,501,1.039,270,929
Senegal,800,169,969,252,1331
China,450,302,752,195,382
Dominican Republic,266,405,671,174,526
Rusia,245,391,636,165,798
Bulgaria,325,277,602,156,1095
Algeria,417,172,589,153,985
Brazil,227,360,587,153,724
Netherlands,273,278,551,143,1003
Belgium,261,278,539,140,1535
Ukraine,258,267,525,136,598
Uruguay,266,257,523,136,523
Cuba,208,298,506,131,767
Chile,260,224,484,126,482
Portugal,230,185,415,108,729
Bolivia,142,203,345,090,266
Switzerland,137,144,281,073,1196
Poland,161,113,274,071,862
Peru,120,135,255,066,117
Venezuela,83,127,210,055,383
Mexico,81,109,190,049,317
Lithuania,72,87,159,041,1545
United States of America,95,57,152,039,380
Moldova,74,48,122,032,820
Nigeria,71,39,110,029,438
India,80,30,110,029,184
Philippines,32,76,108,028,172
Belarus,24,61,85,022,1328
Pakistan,..,..,81,021,055
Slovakia,39,36,75,019,959
Georgia,40,31,71,018,495
Serbia and Montenegro,42,29,71,018,795
Equatorial Guinea,19,46,65,017,649
Czech Republic,26,35,61,016,718
Sweden,23,36,59,015,514
Ireland,21,27,48,012,581
Armenia,23,23,46,012,264
"Gambia, the",33,11,44,011,039
Andorra,21,22,43,011,628
Austria,23,19,42,011,493
Guinea,20,17,37,010,148
Bosnia and Herzegovina,16,19,35,009,801
Congo (Republic of the),23,11,34,009,1145
Honduras,14,17,31,008,116
Egypt,18,11,29,008,498
Greece,20,8,28,007,593
Japan,12,16,28,007,171
Ghana,20,4,24,006,116
Denmark,10,13,23,006,299
Israel,12,11,23,006,418
Mali,17,4,21,005,073
Kazakhstan,11,9,20,005,2083
Croatia,14,5,19,005,461
Canada,..,..,18,005,350
Paraguay,6,11,17,004,122
Turkey,13,4,17,004,509
Hungary,5,9,14,004,405
Norway,7,7,14,004,398
Iran (Islamic Republic of),7,7,14,004,312
Finland,7,6,13,003,322
El Salvador,4,9,13,003,127
Thailand,..,..,13,003,861
Albania,6,6,12,003,465
Mauritania,..,..,12,003,086
Cape Verd,4,7,11,003,1803
Guatemala,4,7,11,003,391
Iraq,5,6,11,003,640
Lebanon,..,..,11,003,340
Tunisia,..,..,9,002,257
Panama,..,..,9,002,373
Mongolia,..,..,9,002,2432
Luxembourg,..,..,8,002,1000
Côte d'Ivoire,4,4,8,002,348
Kenya,..,..,8,002,833
Nicaragua,..,..,8,002,254
Jordan,..,..,8,002,374
Australia,..,..,8,002,277
Slovenia,..,..,7,002,814
Costa Rica,..,..,7,002,302
Latvia,..,..,6,002,230
Macedonia,..,..,6,002,403
Syria,..,..,6,002,135
Guinea-Bissau,..,..,5,001,093
Dominica,..,..,5,001,289
Nepal,..,..,5,001,208
Angola,..,..,4,001,230
Cameroon,..,..,4,001,062
Libya,..,..,4,001,833
Democratic Republic of the Congo,..,..,4,001,645
South Korea,..,..,4,001,073
Vietnam,..,..,4,001,1053
Azerbaijan,..,..,4,001,702
Kyrgyzstan,..,..,4,001,2000
New Zealand,..,..,4,001,500
Other countries,27,21,48,012,..
Country unknown,4,6,10,003,..
Stateless,..,..,..,..,..
Total,21.433,17.052,38.485,10000,..

