Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Ribera d'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,35;0,16
De 5 a 9 años;..;..;5;2,79;0,13
De 10 a 14 años;4;7;11;6,15;0,29
De 15 a 20 años;9;7;16;8,94;0,41
De 20 a 24 años;6;8;14;7,82;0,36
De 25 a 29 años;4;18;22;12,29;0,57
De 30 a 34 años;..;..;13;7,26;0,34
De 35 a 39 años;8;17;25;13,97;0,65
De 40 a 44 años;11;7;18;10,06;0,47
De 44 a 49 años;11;7;18;10,06;0,47
De 50 a 54 años;..;..;14;7,82;0,36
De 55 a 59 años;..;..;7;3,91;0,18
De 60 a 64 años;..;..;5;2,79;0,13
De 65 a 69 años;..;..;4;2,23;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;109;179;100,00;4,64
%;39,11;60,89;100,00;;

