Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Viladecans
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;30;56;3,67;1,28
De 5 a 9 años;41;53;94;6,17;2,15
De 10 a 14 años;62;52;114;7,48;2,60
De 15 a 20 años;48;53;101;6,63;2,31
De 20 a 24 años;52;85;137;8,99;3,13
De 25 a 29 años;103;144;247;16,21;5,64
De 30 a 34 años;108;133;241;15,81;5,50
De 35 a 39 años;76;117;193;12,66;4,41
De 40 a 44 años;56;83;139;9,12;3,17
De 44 a 49 años;34;39;73;4,79;1,67
De 50 a 54 años;16;32;48;3,15;1,10
De 55 a 59 años;15;25;40;2,62;0,91
De 60 a 64 años;7;9;16;1,05;0,37
De 65 a 69 años;..;..;7;0,46;0,16
De 70 a 74 años;..;..;9;0,59;0,21
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,26;0,09
Total;654;870;1524;100,00;34,79
%;42,91;57,09;100,00;;

