Municipal distribution. 2022
Camp de Tarragona
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b4
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,2.463,3546,995
Salou,9.537,1.428,2056,1497
Reus,18.527,1.106,1593,597
Cambrils,6.891,520,749,755
Vila-seca,3.350,273,393,815
Valls,4.011,256,369,638
Torredembarra,3.016,134,193,444
Montblanc,1.041,129,186,1239
"Morell, el",503,68,098,1352
Mont-roig del Camp,3.431,56,081,163
Constantí,1.250,52,075,416
Roda de Berà,1.099,51,073,464
Alcover,632,45,065,712
"Pobla de Mafumet, la",381,41,059,1076
Vandellòs i l'Hospitalet de l'Infant,1.098,32,046,291
"Canonja, la",411,31,045,754
"Selva del Camp, la",416,30,043,721
Altafulla,634,27,039,426
Riudoms,869,23,033,265
Vinyols i els Arcs,345,22,032,638
"Espluga de Francolí, l'",418,18,026,431
Santa Coloma de Queralt,324,13,019,401
Creixell,611,11,016,180
"Catllar, el",356,9,013,253
Vilallonga del Camp,249,7,010,281
Salomó,149,7,010,470
Puigpelat,63,7,010,1111
"Pla de Santa Maria, el",179,7,010,391
"Pallaresos, els",153,7,010,458
Falset,362,6,009,166
"Secuita, la",138,5,007,362
Sarral,264,5,007,189
Montbrió del Camp,337,5,007,148
"Borges del Camp, les",314,5,007,159
"Riba, la",44,4,006,909
"Pont d'Armentera, el",60,4,006,667
Other municipalities,4.195,38,055,091
Camp de Tarragona,90.415,6.945,10000,768

