Foreign population by age and sex. 2014
Priorat
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,22,50,1475,455
5-9 years,17,12,29,855,264
10-14 years,10,10,20,590,182
15-19 years,5,8,13,383,118
20-24 years,12,9,21,619,191
25-29 years,20,19,39,1150,355
30-34 years,22,14,36,1062,328
35-39 years,36,16,52,1534,473
40-44 years,19,5,24,708,218
45-49 years,17,5,22,649,200
50-54 years,7,5,12,354,109
55-59 years,..,..,10,295,091
60-64 years,..,..,4,118,036
65-69 years,..,..,4,118,036
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,208,131,339,10000,3085
%,6136,3864,10000,,

