Població estrangera a 1 de gener. Per països. 2014
Camp de Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Rússia;713;1281;1994;38,89;9,99
Ucraïna;787;867;1654;32,26;9,30
Moldàvia;252;264;516;10,06;11,86
Geòrgia;182;160;342;6,67;6,78
Belarús;59;127;186;3,63;13,77
Armènia;57;53;110;2,15;2,84
Sèrbia;59;42;101;1,97;9,79
Albània;61;30;91;1,77;13,32
Turquia;38;39;77;1,50;7,20
Bòsnia i Hercegovina;12;17;29;0,57;9,67
Macedònia del Nord;12;14;26;0,51;14,53
Resta de països;..;..;..;..;..
Total subcontinent;2233;2894;5127;100,00;..

