Población a 1 de enero. Total y extranjera. 2000-2022
Terres de l'Ebre
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d135&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;181708;31539;512;0,28;1,62;-10;-1,92
2021;180383;30537;522;0,29;1,71;-25;-4,57
2020;179574;30040;547;0,30;1,82;-18;-3,19
2019;178387;28731;565;0,32;1,97;-31;-5,20
2018;178398;27944;596;0,33;2,13;-2;-0,33
2017;179508;28120;598;0,33;2,13;15;2,57
2016;180855;28922;583;0,32;2,02;13;2,28
2015;182867;30487;570;0,31;1,87;-31;-5,16
2014;185294;32667;601;0,32;1,84;-4;-0,66
2013;188878;36541;605;0,32;1,66;-13;-2,10
2012;191826;38996;618;0,32;1,58;28;4,75
2011;191631;38302;590;0,31;1,54;-7;-1,17
2010;191568;38045;597;0,31;1,57;-43;-6,72
2009;190860;37738;640;0,34;1,70;2;0,31
2008;189091;36123;638;0,34;1,77;76;13,52
2007;182462;29742;562;0,31;1,89;-13;-2,26
2006;177462;25378;575;0,32;2,27;-51;-8,15
2005;174792;22803;626;0,36;2,75;134;27,24
2004;168793;17095;492;0,29;2,88;52;11,82
2003;165887;13964;440;0,27;3,15;157;55,48
2002;161871;9423;283;0,17;3,00;157;124,60
2001;158797;5918;126;0,08;2,13;122;3050,00
2000;156284;3200;4;<0,01;0,12;..;..

