Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;205;193;398;13,91;6,19
De 5 a 9 años;134;126;260;9,08;4,04
De 10 a 14 años;117;68;185;6,46;2,88
De 15 a 20 años;79;66;145;5,07;2,25
De 20 a 24 años;73;93;166;5,80;2,58
De 25 a 29 años;117;141;258;9,01;4,01
De 30 a 34 años;189;150;339;11,84;5,27
De 35 a 39 años;294;123;417;14,57;6,48
De 40 a 44 años;211;76;287;10,03;4,46
De 44 a 49 años;149;37;186;6,50;2,89
De 50 a 54 años;70;33;103;3,60;1,60
De 55 a 59 años;49;19;68;2,38;1,06
De 60 a 64 años;23;6;29;1,01;0,45
De 65 a 69 años;..;..;8;0,28;0,12
De 70 a 74 años;..;..;6;0,21;0,09
De 75 a 79 años;..;..;4;0,14;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1722;1140;2862;100,00;44,50
%;60,17;39,83;100,00;;

