Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Empordà
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,92;0,03
De 5 a 9 anys;..;..;8;5,23;0,04
De 10 a 14 anys;5;5;10;6,54;0,05
De 15 a 19 anys;..;..;6;3,92;0,03
De 20 a 24 anys;11;5;16;10,46;0,08
De 25 a 29 anys;10;14;24;15,69;0,12
De 30 a 34 anys;9;11;20;13,07;0,10
De 35 a 39 anys;5;8;13;8,50;0,06
De 40 a 44 anys;7;11;18;11,76;0,09
De 45 a 49 anys;6;7;13;8,50;0,06
De 50 a 54 anys;..;..;6;3,92;0,03
De 55 a 59 anys;..;..;6;3,92;0,03
De 60 a 64 anys;..;..;4;2,61;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;67;86;153;100,00;0,76
%;43,79;56,21;100,00;;

