Foreign population by age and sex. 2016
Baix Ebre
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,405,005
10-14 years,6,6,12,694,009
15-19 years,4,4,8,462,006
20-24 years,4,18,22,1272,017
25-29 years,6,17,23,1329,017
30-34 years,7,19,26,1503,020
35-39 years,5,18,23,1329,017
40-44 years,..,..,19,1098,014
45-49 years,..,..,6,347,005
50-54 years,..,..,12,694,009
55-59 years,..,..,8,462,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,42,131,173,10000,130
%,2428,7572,10000,,

