Població estrangera a 1 de gener. Per municipis. 2013
Província: Girona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;19361;7488;23,47;38,68
Figueres;13686;3975;12,46;29,04
Lloret de Mar;17086;2100;6,58;12,29
Salt;12713;1969;6,17;15,49
Blanes;6496;1666;5,22;25,65
Olot;6669;956;3,00;14,33
Puigcerdà;1847;932;2,92;50,46
Palamós;2683;876;2,75;32,65
Roses;6791;709;2,22;10,44
Palafrugell;5874;698;2,19;11,88
Banyoles;3900;670;2,10;17,18
Sant Feliu de Guíxols;4127;616;1,93;14,93
Torroella de Montgrí;3193;536;1,68;16,79
Castell d'Aro, Platja d'Aro i s'Agaró;3344;450;1,41;13,46
Castelló d'Empúries;5978;438;1,37;7,33
Cadaqués;973;431;1,35;44,30
Jonquera, la;1094;416;1,30;38,03
Escala, l';3548;410;1,29;11,56
Calonge i Sant Antoni;2393;353;1,11;14,75
Bisbal d'Empordà, la;2505;346;1,08;13,81
Tossa de Mar;1357;272;0,85;20,04
Ripoll;1122;256;0,80;22,82
Vidreres;1082;250;0,78;23,11
Cassà de la Selva;1607;232;0,73;14,44
Santa Coloma de Farners;2524;226;0,71;8,95
Llagostera;1441;165;0,52;11,45
Caldes de Malavella;487;158;0,50;32,44
Pals;770;139;0,44;18,05
Sarrià de Ter;393;124;0,39;31,55
Maçanet de la Selva;987;116;0,36;11,75
Llançà;818;116;0,36;14,18
Vilafant;311;114;0,36;36,66
Santa Cristina d'Aro;947;111;0,35;11,72
Hostalric;458;108;0,34;23,58
Anglès;1208;106;0,33;8,77
Camprodon;267;103;0,32;38,58
Breda;321;102;0,32;31,78
Begur;769;95;0,30;12,35
Alp;268;89;0,28;33,21
Sils;597;87;0,27;14,57
Celrà;943;86;0,27;9,12
Bescanó;220;86;0,27;39,09
Porqueres;242;81;0,25;33,47
Arbúcies;1588;74;0,23;4,66
Besalú;245;63;0,20;25,71
Riudellots de la Selva;273;60;0,19;21,98
Riells i Viabrea;165;59;0,18;35,76
Sant Gregori;138;58;0,18;42,03
Sant Julià de Ramis;232;56;0,18;24,14
Amer;238;55;0,17;23,11
Sant Pere Pescador;861;52;0,16;6,04
Sant Hilari Sacalm;1010;52;0,16;5,15
Peralada;304;49;0,15;16,12
Cornellà del Terri;146;48;0,15;32,88
Quart;194;42;0,13;21,65
Llívia;299;42;0,13;14,05
Ribes de Freser;125;41;0,13;32,80
Port de la Selva, el;219;41;0,13;18,72
Navata;204;40;0,13;19,61
Garriguella;163;37;0,12;22,70
Sant Joan les Fonts;251;36;0,11;14,34
Vilobí d'Onyar;294;35;0,11;11,90
Palau-saverdera;459;34;0,11;7,41
Agullana;168;34;0,11;20,24
Cruïlles, Monells i Sant Sadurní de l'Heura;103;31;0,10;30,10
Ger;56;31;0,10;55,36
Castellfollit de la Roca;140;31;0,10;22,14
Santa Pau;58;29;0,09;50,00
Colera;138;29;0,09;21,01
Campdevànol;118;29;0,09;24,58
Riudarenes;264;28;0,09;10,61
Vilajuïga;171;27;0,08;15,79
Sant Joan de les Abadesses;269;27;0,08;10,04
Sant Climent Sescebes;84;27;0,08;32,14
Llers;152;27;0,08;17,76
Maçanet de Cabrenys;100;26;0,08;26,00
Saus, Camallera i Llampaies;90;25;0,08;27,78
Torroella de Fluvià;210;24;0,08;11,43
Portbou;221;24;0,08;10,86
Sant Jaume de Llierca;87;23;0,07;26,44
Preses, les;74;23;0,07;31,08
Cellera de Ter, la;243;22;0,07;9,05
Flaçà;197;22;0,07;11,17
Cervià de Ter;90;22;0,07;24,44
Llanars;39;21;0,07;53,85
Sant Julià del Llor i Bonmatí;170;20;0,06;11,76
Forallac;140;20;0,06;14,29
Vila-sacra;100;20;0,06;20,00
Corçà;105;20;0,06;19,05
Sant Feliu de Pallerols;129;19;0,06;14,73
Planes d'Hostoles, les;179;19;0,06;10,61
Espolla;32;19;0,06;59,38
Bàscara;99;19;0,06;19,19
Avinyonet de Puigventós;86;19;0,06;22,09
Vilabertran;59;18;0,06;30,51
Lladó;52;18;0,06;34,62
Cabanes;167;18;0,06;10,78
Sant Aniol de Finestres;32;17;0,05;53,12
Vall d'en Bas, la;55;16;0,05;29,09
Ullà;413;16;0,05;3,87
Sant Martí de Llémena;46;16;0,05;34,78
Verges;204;15;0,05;7,35
Ventalló;161;15;0,05;9,32
Tortellà;50;15;0,05;30,00
Massanes;36;15;0,05;41,67
Bordils;325;15;0,05;4,62
Osor;29;14;0,04;48,28
Montagut i Oix;77;14;0,04;18,18
Fortià;74;14;0,04;18,92
Albons;105;14;0,04;13,33
Vall-llobrega;87;13;0,04;14,94
Sant Feliu de Buixalleu;29;13;0,04;44,83
Regencós;36;13;0,04;36,11
Bolvir;36;13;0,04;36,11
Aiguaviva;29;13;0,04;44,83
Viladrau;115;12;0,04;10,43
Viladamat;51;12;0,04;23,53
Sant Miquel de Fluvià;87;12;0,04;13,79
Sant Joan de Mollet;32;12;0,04;37,50
Pont de Molins;86;12;0,04;13,95
Fornells de la Selva;74;12;0,04;16,22
Fontanilles;21;12;0,04;57,14
Cantallops;73;12;0,04;16,44
Canet d'Adri;23;12;0,04;52,17
Vilademuls;95;11;0,03;11,58
Setcases;32;11;0,03;34,38
Sant Jordi Desvalls;93;11;0,03;11,83
Jafre;81;11;0,03;13,58
Bellcaire d'Empordà;83;11;0,03;13,25
Vilablareix;28;10;0,03;35,71
