Población extranjera a 1 de enero. Por municipios. 2005
Priorat
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;259;31;19,87;11,97
Cornudella de Montsant;85;23;14,74;27,06
Masroig, el;42;20;12,82;47,62
Marçà;53;18;11,54;33,96
Vilella Baixa, la;23;11;7,05;47,83
Figuera, la;20;9;5,77;45,00
Pradell de la Teixeta;7;7;4,49;100,00
Torre de Fontaubella, la;7;6;3,85;85,71
Porrera;11;6;3,85;54,55
Gratallops;8;4;2,56;50,00
Capçanes;7;4;2,56;57,14
Resto de municipios;139;17;10,90;12,23
Priorat;661;156;100,00;23,60

