Población extranjera a 1 de enero. Por países. 2016
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;621;875;1496;57,54;6,67
Ucrania;397;415;812;31,23;4,02
Georgia;47;47;94;3,62;1,67
República de Moldova;40;47;87;3,35;1,96
Bielorusia;15;30;45;1,73;3,04
Armenia;17;18;35;1,35;0,86
Serbia;11;9;20;0,77;1,89
Turquía;..;..;4;0,15;0,33
Resto de países;..;..;7;0,27;..
Total subcontinent;1157;1443;2600;100,00;..

