Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Tarragona
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;16;29;5,26;0,12
De 5 a 9 años;13;9;22;3,99;0,09
De 10 a 14 años;13;8;21;3,81;0,09
De 15 a 20 años;14;10;24;4,36;0,10
De 20 a 24 años;23;26;49;8,89;0,20
De 25 a 29 años;28;35;63;11,43;0,26
De 30 a 34 años;41;30;71;12,89;0,29
De 35 a 39 años;28;31;59;10,71;0,24
De 40 a 44 años;35;32;67;12,16;0,28
De 44 a 49 años;30;30;60;10,89;0,25
De 50 a 54 años;19;15;34;6,17;0,14
De 55 a 59 años;15;13;28;5,08;0,12
De 60 a 64 años;5;4;9;1,63;0,04
De 65 a 69 años;4;5;9;1,63;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;283;268;551;100,00;2,28
%;51,36;48,64;100,00;;

