Población extranjera a 1 de enero. Por municipios. 2007
Cerdanya
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1714;987;69,26;57,58
Alp;283;141;9,89;49,82
Bellver de Cerdanya;282;69;4,84;24,47
Llívia;261;65;4,56;24,90
Ger;62;48;3,37;77,42
Guils de Cerdanya;46;24;1,68;52,17
Bolvir;33;18;1,26;54,55
Isòvol;25;16;1,12;64,00
Prullans;27;16;1,12;59,26
Fontanals de Cerdanya;23;14;0,98;60,87
Urús;15;9;0,63;60,00
Montellà i Martinet;31;8;0,56;25,81
Das;8;4;0,28;50,00
Resto de municipios;18;6;0,42;33,33
Cerdanya;2828;1425;100,00;50,39

