Població estrangera a 1 de gener. Per municipis. 2012
Tarragonès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24550;9367;55,33;38,15
Salou;9685;2199;12,99;22,71
Vila-seca;4651;1458;8,61;31,35
Torredembarra;2720;1019;6,02;37,46
Constantí;1733;934;5,52;53,89
Roda de Berà;851;406;2,40;47,71
Creixell;583;339;2,00;58,15
Altafulla;578;291;1,72;50,35
Canonja, la;541;233;1,38;43,07
Morell, el;433;158;0,93;36,49
Pobla de Montornès, la;288;98;0,58;34,03
Riera de Gaià, la;179;95;0,56;53,07
Salomó;142;81;0,48;57,04
Pobla de Mafumet, la;285;65;0,38;22,81
Vilallonga del Camp;283;49;0,29;17,31
Secuita, la;128;47;0,28;36,72
Catllar, el;312;31;0,18;9,94
Nou de Gaià, la;58;27;0,16;46,55
Perafort;104;14;0,08;13,46
Vespella de Gaià;54;9;0,05;16,67
Pallaresos, els;110;8;0,05;7,27
Tarragonès;48287;16928;100,00;35,06

