Foreign population by age and sex. 2020
Esplugues de Llobregat
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,20,46,1065,077
5-9 years,16,11,27,625,045
10-14 years,14,8,22,509,037
15-19 years,9,11,20,463,034
20-24 years,17,11,28,648,047
25-29 years,18,20,38,880,064
30-34 years,21,22,43,995,072
35-39 years,31,23,54,1250,091
40-44 years,31,20,51,1181,086
45-49 years,22,13,35,810,059
50-54 years,25,7,32,741,054
55-59 years,5,5,10,231,017
60-64 years,5,4,9,208,015
65-69 years,5,6,11,255,018
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,248,184,432,10000,724
%,5741,4259,10000,,

