Distribution by continents. 2010
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.052,1.689,3.741,3948,100.00
European Union (27),1.872,1.486,3.358,3544,8976
Central and eastern Europe,163,194,357,377,954
Rest of Europe,17,9,26,027,070
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.531,1.054,2.585,2728,100.00
Eastern Africa,..,..,6,006,023
Middle Africa,15,19,34,036,132
Nothern Africa,1.425,1.006,2.431,2565,9404
Southern Africa,..,..,..,..,..
Western Africa,84,27,111,117,429
Country unknown,..,..,..,..,..
 ,,,,,
America,1.248,1.580,2.828,2984,100.00
Northern America,26,19,45,047,159
Central America,26,49,75,079,265
Caribbean,117,156,273,288,965
South America,1.079,1.356,2.435,2570,8610
Country unknown,..,..,..,..,..
 ,,,,,
Asia,180,136,316,333,100.00
Central Asia,..,..,5,005,158
Eastern Asia,112,104,216,228,6835
Southern Asia,57,12,69,073,2184
South-Eastern Asia,7,10,17,018,538
Middle East,..,..,9,009,285
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,6,006,100.00
Australia and New Zealand,..,..,6,006,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,5.016,4.460,9.476,10000,..

