Població a 1 de gener. Total i estrangera. 2000-2022
Sant Feliu de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45642;3764;1171;2,57;31,11;128;12,27
2021;45463;3597;1043;2,29;29,00;18;1,76
2020;45467;3564;1025;2,25;28,76;209;25,61
2019;44860;3119;816;1,82;26,16;74;9,97
2018;44474;2867;742;1,67;25,88;53;7,69
2017;44198;2742;689;1,56;25,13;-43;-5,87
2016;44086;2882;732;1,66;25,40;-17;-2,27
2015;43800;2877;749;1,71;26,03;-121;-13,91
2014;43715;3165;870;1,99;27,49;-225;-20,55
2013;43769;3480;1095;2,50;31,47;-127;-10,39
2012;43671;3589;1222;2,80;34,05;-90;-6,86
2011;43096;3511;1312;3,04;37,37;-391;-22,96
2010;43112;3911;1703;3,95;43,54;-166;-8,88
2009;42919;3956;1869;4,35;47,24;76;4,24
2008;42628;3625;1793;4,21;49,46;123;7,37
2007;42273;3234;1670;3,95;51,64;-67;-3,86
2006;42486;3249;1737;4,09;53,46;194;12,57
2005;42267;2875;1543;3,65;53,67;208;15,58
2004;41954;2386;1335;3,18;55,95;321;31,66
2003;41543;1933;1014;2,44;52,46;410;67,88
2002;40695;1234;604;1,48;48,95;328;118,84
2001;39603;727;276;0,70;37,96;188;213,64
2000;38435;386;88;0,23;22,80;..;..

