Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d239
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,78,0.07,0.44,5,6.85
2021,110439,17190,73,0.07,0.42,-9,-10.98
2020,107803,16793,82,0.08,0.49,17,26.15
2019,104991,15283,65,0.06,0.43,14,27.45
2018,102409,14085,51,0.05,0.36,4,8.51
2017,100850,13299,47,0.05,0.35,13,38.24
2016,99813,13155,34,0.03,0.26,1,3.03
2015,99934,13313,33,0.03,0.25,2,6.45
2014,100262,14220,31,0.03,0.22,7,29.17
2013,101100,15024,24,0.02,0.16,7,41.18
2012,101138,15503,17,0.02,0.11,-1,-5.56
2011,101115,15872,18,0.02,0.11,3,20.00
2010,99786,15753,15,0.02,0.10,1,7.14
2009,98861,15966,14,0.01,0.09,5,55.56
2008,95644,14691,9,<0.01,0.06,-1,-10.00
2007,90891,12905,10,0.01,0.08,..,..
2006,85756,11399,..,..,..,..,..
2005,79967,9654,..,..,..,..,..
2004,73665,7527,..,..,..,..,..
2003,69083,6286,..,..,..,..,..
2002,64612,4730,..,..,..,..,..
2001,60369,3497,..,..,..,..,..
2000,56843,2447,..,..,..,..,..

