Población extranjera a 1 de enero. Por países. 2002
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;66;33;99;31,94;1,52
Armenia;54;38;92;29,68;9,48
Bulgaria;21;9;30;9,68;1,49
Ucrania;13;14;27;8,71;0,76
Russia;9;9;18;5,81;0,44
Polonia;..;..;14;4,52;0,91
Georgia;4;4;8;2,58;1,44
República de Moldova;..;..;7;2,26;1,45
República Checa;..;..;4;1,29;0,70
Bosnia y Herzegovina;..;..;4;1,29;0,96
Resto de países;..;..;7;2,26;..
Total subcontinent;192;118;310;100,00;..

