Foreign population by age and sex. 2014
Maresme
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,33,67,851,014
5-9 years,30,16,46,584,009
10-14 years,16,16,32,407,006
15-19 years,26,14,40,508,008
20-24 years,44,18,62,788,013
25-29 years,82,25,107,1360,022
30-34 years,90,30,120,1525,024
35-39 years,98,26,124,1576,025
40-44 years,64,23,87,1105,018
45-49 years,33,9,42,534,008
50-54 years,20,8,28,356,006
55-59 years,14,4,18,229,004
60-64 years,..,..,4,051,<001
65-69 years,..,..,5,064,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,559,228,787,10000,159
%,7103,2897,10000,,

