Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;141;147;288;4,61;1,55
De 5 a 9 anys;200;174;374;5,98;2,01
De 10 a 14 anys;187;199;386;6,17;2,08
De 15 a 19 anys;158;178;336;5,37;1,81
De 20 a 24 anys;290;384;674;10,78;3,63
De 25 a 29 anys;473;622;1095;17,51;5,89
De 30 a 34 anys;465;546;1011;16,17;5,44
De 35 a 39 anys;337;371;708;11,32;3,81
De 40 a 44 anys;242;289;531;8,49;2,86
De 45 a 49 anys;155;171;326;5,21;1,75
De 50 a 54 anys;87;119;206;3,29;1,11
De 55 a 59 anys;57;72;129;2,06;0,69
De 60 a 64 anys;21;51;72;1,15;0,39
De 65 a 69 anys;15;27;42;0,67;0,23
De 70 a 74 anys;15;26;41;0,66;0,22
De 75 a 79 anys;6;12;18;0,29;0,10
De 80 a 84 anys;..;..;13;0,21;0,07
85 anys o més;..;..;4;0,06;0,02
Total;2851;3403;6254;100,00;33,66
%;45,59;54,41;100,00;;

