Foreign population by age and sex. 2022
Girona
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,18,38,576,018
5-9 years,16,16,32,485,015
10-14 years,20,13,33,500,016
15-19 years,41,13,54,818,025
20-24 years,65,21,86,1303,040
25-29 years,59,9,68,1030,032
30-34 years,70,13,83,1258,039
35-39 years,45,23,68,1030,032
40-44 years,51,23,74,1121,035
45-49 years,28,19,47,712,022
50-54 years,20,16,36,545,017
55-59 years,14,4,18,273,008
60-64 years,..,..,11,167,005
65-69 years,..,..,7,106,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,467,193,660,10000,311
%,7076,2924,10000,,

