Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Gironès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;9;26;5,56;0,26
De 5 a 9 anys;14;15;29;6,20;0,29
De 10 a 14 anys;16;19;35;7,48;0,35
De 15 a 19 anys;13;18;31;6,62;0,31
De 20 a 24 anys;28;41;69;14,74;0,69
De 25 a 29 anys;31;46;77;16,45;0,77
De 30 a 34 anys;26;51;77;16,45;0,77
De 35 a 39 anys;21;40;61;13,03;0,61
De 40 a 44 anys;6;22;28;5,98;0,28
De 45 a 49 anys;5;10;15;3,21;0,15
De 50 a 54 anys;..;..;7;1,50;0,07
De 55 a 59 anys;..;..;6;1,28;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,07;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;182;286;468;100,00;4,67
%;38,89;61,11;100,00;;

