Població estrangera a 1 de gener. Per municipis. 2022
Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Seu d'Urgell, la;12261;1755;64,66;14,31
Oliana;1849;300;11,05;16,22
Montferrer i Castellbò;1083;108;3,98;9,97
Ribera d'Urgellet;920;107;3,94;11,63
Valls de Valira, les;794;102;3,76;12,85
Organyà;796;95;3,50;11,93
Coll de Nargó;548;54;1,99;9,85
Peramola;348;46;1,69;13,22
Valls d'Aguilar, les;274;34;1,25;12,41
Vansa i Fórnols, la;166;24;0,88;14,46
Bassella;223;24;0,88;10,76
Fígols i Alinyà;266;17;0,63;6,39
Alàs i Cerc;329;15;0,55;4,56
Estamariu;128;11;0,41;8,59
Josa i Tuixén;105;6;0,22;5,71
Cabó;98;6;0,22;6,12
Pont de Bar, el;163;5;0,18;3,07
Resta de municipis;131;5;0,18;3,82
Alt Urgell;20482;2714;100,00;13,25

