Población extranjera a 1 de enero. Por municipios. 2019
Baix Ebre
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6004;1223;27,20;20,37
Ametlla de Mar, l';1450;801;17,81;55,24
Perelló, el;664;561;12,47;84,49
Ampolla, l';766;480;10,67;62,66
Deltebre;1073;459;10,21;42,78
Camarles;462;271;6,03;58,66
Roquetes;1111;253;5,63;22,77
Aldea, l';790;178;3,96;22,53
Benifallet;82;76;1,69;92,68
Aldover;104;70;1,56;67,31
Tivenys;118;45;1,00;38,14
Xerta;94;40;0,89;42,55
Paüls;28;25;0,56;89,29
Alfara de Carles;27;15;0,33;55,56
Baix Ebre;12773;4497;100,00;35,21

