Foreign population by age and sex. 2017
Barcelona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,765,700,1.465,720,051
5-9 years,566,502,1.068,525,037
10-14 years,292,225,517,254,018
15-19 years,678,342,1.020,501,036
20-24 years,1.023,636,1.659,816,058
25-29 years,1.108,911,2.019,993,071
30-34 years,1.685,1.105,2.790,1372,098
35-39 years,1.882,1.074,2.956,1453,104
40-44 years,1.662,797,2.459,1209,086
45-49 years,1.146,557,1.703,837,060
50-54 years,679,386,1.065,524,037
55-59 years,338,248,586,288,021
60-64 years,241,167,408,201,014
65-69 years,131,128,259,127,009
70-74 years,76,103,179,088,006
75-79 years,42,66,108,053,004
80-84 years,24,31,55,027,002
85 years or more,10,14,24,012,<001
Total,12.348,7.992,20.340,10000,714
%,6071,3929,10000,,

