Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Penedès
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;9;14;3,49;0,09
De 5 a 9 años;7;9;16;3,99;0,10
De 10 a 14 años;10;7;17;4,24;0,11
De 15 a 20 años;8;6;14;3,49;0,09
De 20 a 24 años;7;10;17;4,24;0,11
De 25 a 29 años;10;9;19;4,74;0,12
De 30 a 34 años;20;21;41;10,22;0,26
De 35 a 39 años;21;25;46;11,47;0,30
De 40 a 44 años;20;20;40;9,98;0,26
De 44 a 49 años;18;15;33;8,23;0,21
De 50 a 54 años;13;12;25;6,23;0,16
De 55 a 59 años;19;13;32;7,98;0,21
De 60 a 64 años;15;14;29;7,23;0,19
De 65 a 69 años;7;11;18;4,49;0,12
De 70 a 74 años;5;9;14;3,49;0,09
De 75 a 79 años;6;5;11;2,74;0,07
De 80 a 84 años;..;..;7;1,75;0,05
85 años o más;..;..;8;2,00;0,05
Total;195;206;401;100,00;2,59
%;48,63;51,37;100,00;;

