Foreign population by age and sex. 2017
Segarra
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,117,98,215,630,375
5-9 years,123,108,231,677,403
10-14 years,130,108,238,698,415
15-19 years,117,119,236,692,411
20-24 years,134,119,253,742,441
25-29 years,136,133,269,788,469
30-34 years,135,169,304,891,530
35-39 years,228,239,467,1369,814
40-44 years,283,217,500,1465,871
45-49 years,245,149,394,1155,687
50-54 years,107,60,167,489,291
55-59 years,39,33,72,211,125
60-64 years,15,19,34,100,059
65-69 years,5,15,20,059,035
70-74 years,..,..,8,023,014
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.816,1.596,3.412,10000,5945
%,5322,4678,10000,,

