Població estrangera a 1 de gener. Per municipis. 2002
Gironès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;5097;813;60,18;15,95
Salt;3004;172;12,73;5,73
Llagostera;627;101;7,48;16,11
Cassà de la Selva;483;36;2,66;7,45
Sant Julià de Ramis;63;29;2,15;46,03
Sant Gregori;44;27;2,00;61,36
Bescanó;59;25;1,85;42,37
Celrà;177;21;1,55;11,86
Quart;69;20;1,48;28,99
Sant Martí de Llémena;21;16;1,18;76,19
Flaçà;58;14;1,04;24,14
Vilablareix;17;10;0,74;58,82
Sant Jordi Desvalls;36;9;0,67;25,00
Madremanya;9;9;0,67;100,00
Cervià de Ter;16;7;0,52;43,75
Llambilles;16;6;0,44;37,50
Juià;9;6;0,44;66,67
Fornells de la Selva;23;6;0,44;26,09
Sarrià de Ter;41;5;0,37;12,20
Canet d'Adri;5;5;0,37;100,00
Bordils;115;5;0,37;4,35
Campllong;12;4;0,30;33,33
Resta de municipis;23;5;0,37;21,74
Gironès;10024;1351;100,00;13,48

