Población extranjera a 1 de enero. Por municipios. 2010
Provincia: Girona
Origen geográfico: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d227&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12756;679;38,10;5,32
Cassà de la Selva;1555;186;10,44;11,96
Sant Feliu de Guíxols;4107;151;8,47;3,68
Girona;19807;124;6,96;0,63
Blanes;7160;104;5,84;1,45
Vidreres;1104;63;3,54;5,71
Banyoles;4075;61;3,42;1,50
Olot;6845;59;3,31;0,86
Santa Coloma de Farners;2100;51;2,86;2,43
Palamós;3067;35;1,96;1,14
Santa Cristina d'Aro;1109;31;1,74;2,80
Castell d'Aro, Platja d'Aro i s'Agaró;3315;27;1,52;0,81
Palafrugell;5801;25;1,40;0,43
Sils;567;21;1,18;3,70
Llagostera;1344;21;1,18;1,56
Lloret de Mar;16503;18;1,01;0,11
Viladrau;165;16;0,90;9,70
Sant Pere Pescador;761;14;0,79;1,84
Castellfollit de la Roca;169;13;0,73;7,69
Calonge i Sant Antoni;2747;13;0,73;0,47
Bisbal d'Empordà, la;2295;13;0,73;0,57
Maçanet de la Selva;870;11;0,62;1,26
Figueres;12892;10;0,56;0,08
Llívia;292;7;0,39;2,40
Hostalric;525;7;0,39;1,33
Resto de municipios;50316;22;1,23;0,04
Provincia: Girona;162247;1782;100,00;1,10

