Foreign population by age and sex. 2020
Comarques Centrals
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,268,002
5-9 years,5,7,12,293,002
10-14 years,5,7,12,293,002
15-19 years,9,13,22,537,004
20-24 years,28,31,59,1439,010
25-29 years,20,29,49,1195,009
30-34 years,13,44,57,1390,010
35-39 years,23,44,67,1634,012
40-44 years,15,36,51,1244,009
45-49 years,6,19,25,610,004
50-54 years,..,..,15,366,003
55-59 years,..,..,14,341,002
60-64 years,..,..,9,220,002
65-69 years,..,..,6,146,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,130,280,410,10000,072
%,3171,6829,10000,,

