Població estrangera a 1 de gener. Per municipis. 2002
Catalunya
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;112773;48155;44,04;42,70
Hospitalet de Llobregat, l';17333;9178;8,39;52,95
Sabadell;5450;2267;2,07;41,60
Cornellà de Llobregat;4547;2261;2,07;49,73
Terrassa;8702;2002;1,83;23,01
Castelldefels;5576;1999;1,83;35,85
Badalona;7919;1758;1,61;22,20
Sant Cugat del Vallès;4771;1733;1,59;36,32
Rubí;3408;1367;1,25;40,11
Lleida;4983;1250;1,14;25,09
Tarragona;3869;1149;1,05;29,70
Girona;5097;1147;1,05;22,50
Esplugues de Llobregat;2223;1137;1,04;51,15
Santa Coloma de Gramenet;6269;1106;1,01;17,64
Mataró;7538;892;0,82;11,83
Cerdanyola del Vallès;1898;831;0,76;43,78
Reus;4155;781;0,71;18,80
Mollet del Vallès;2510;774;0,71;30,84
Granollers;3621;737;0,67;20,35
Sant Boi de Llobregat;2665;706;0,65;26,49
Lloret de Mar;4673;698;0,64;14,94
Sitges;2746;679;0,62;24,73
Prat de Llobregat, el;2218;658;0,60;29,67
Sant Feliu de Llobregat;1234;604;0,55;48,95
Vilafranca del Penedès;2125;597;0,55;28,09
Figueres;3136;566;0,52;18,05
Blanes;3014;557;0,51;18,48
Vilanova i la Geltrú;2512;550;0,50;21,89
Amposta;1073;541;0,49;50,42
Vic;4014;480;0,44;11,96
Manresa;3317;472;0,43;14,23
Calella;2070;447;0,41;21,59
Cambrils;2009;420;0,38;20,91
Salou;2669;398;0,36;14,91
Viladecans;2117;372;0,34;17,57
Puigcerdà;727;371;0,34;51,03
Tortosa;1633;356;0,33;21,80
Gavà;1448;350;0,32;24,17
Montcada i Reixac;823;343;0,31;41,68
Martorell;1971;324;0,30;16,44
Caldes de Montbui;561;307;0,28;54,72
Premià de Mar;2080;301;0,28;14,47
Berga;837;295;0,27;35,24
Sant Adrià de Besòs;734;293;0,27;39,92
Igualada;1058;282;0,26;26,65
Sant Joan Despí;771;281;0,26;36,45
Ripollet;989;273;0,25;27,60
Sant Pere de Ribes;1573;270;0,25;17,16
Vendrell, el;1704;260;0,24;15,26
Banyoles;1944;249;0,23;12,81
Torredembarra;989;246;0,23;24,87
Olot;2144;238;0,22;11,10
Canovelles;954;237;0,22;24,84
Calafell;1413;235;0,21;16,63
Pineda de Mar;1952;234;0,21;11,99
Castellar del Vallès;396;212;0,19;53,54
Masnou, el;948;211;0,19;22,26
Seu d'Urgell, la;703;209;0,19;29,73
Roses;2977;201;0,18;6,75
Malgrat de Mar;1033;196;0,18;18,97
Arenys de Mar;852;193;0,18;22,65
Salt;3004;192;0,18;6,39
Vilassar de Mar;969;184;0,17;18,99
Sant Andreu de la Barca;1296;184;0,17;14,20
Sant Just Desvern;1079;178;0,16;16,50
Llagosta, la;659;173;0,16;26,25
Sant Andreu de Llavaneres;500;165;0,15;33,00
Palamós;1192;164;0,15;13,76
Castelló d'Empúries;3013;163;0,15;5,41
Mollerussa;749;163;0,15;21,76
Alella;470;160;0,15;34,04
Jonquera, la;408;154;0,14;37,75
Palafrugell;2381;151;0,14;6,34
Tàrrega;1105;151;0,14;13,67
Canet de Mar;683;149;0,14;21,82
Molins de Rei;438;148;0,14;33,79
Capellades;233;148;0,14;63,52
Franqueses del Vallès, les;776;147;0,13;18,94
Ulldecona;831;142;0,13;17,09
Manlleu;2154;141;0,13;6,55
Castell d'Aro, Platja d'Aro i s'Agaró;1349;141;0,13;10,45
Ràpita, la;637;137;0,13;21,51
Balaguer;680;136;0,12;20,00
Sant Vicenç dels Horts;929;135;0,12;14,53
Parets del Vallès;553;134;0,12;24,23
Barberà del Vallès;424;133;0,12;31,37
Ametlla del Vallès, l';390;131;0,12;33,59
Corbera de Llobregat;506;126;0,12;24,90
Vidreres;412;123;0,11;29,85
Olesa de Montserrat;997;121;0,11;12,14
Torroella de Montgrí;1430;116;0,11;8,11
Cervera;901;116;0,11;12,87
Vila-seca;703;116;0,11;16,50
Sant Feliu de Codines;295;115;0,11;38,98
Cardedeu;623;109;0,10;17,50
Castellbisbal;283;108;0,10;38,16
Mont-roig del Camp;1388;105;0,10;7,56
Valls;715;104;0,10;14,55
Cubelles;444;102;0,09;22,97
Garriga, la;596;101;0,09;16,95
Torelló;625;98;0,09;15,68
Alcanar;918;98;0,09;10,68
Sant Feliu de Guíxols;1324;97;0,09;7,33
Moià;183;95;0,09;51,91
Tordera;317;94;0,09;29,65
Sant Pol de Mar;299;91;0,08;30,43
Sant Celoni;514;87;0,08;16,93
Ripoll;420;86;0,08;20,48
Cunit;543;86;0,08;15,84
Castellterçol;104;83;0,08;79,81
Tossa de Mar;517;82;0,08;15,86
Montornès del Vallès;857;78;0,07;9,10
Llinars del Vallès;309;78;0,07;25,24
Cervelló;242;78;0,07;32,23
Calonge i Sant Antoni;1322;78;0,07;5,90
Palau-solità i Plegamans;199;72;0,07;36,18
Esparreguera;717;72;0,07;10,04
Santa Perpètua de Mogoda;415;70;0,06;16,87
Vallirana;492;69;0,06;14,02
Argentona;244;68;0,06;27,87
Vielha e Mijaran;238;68;0,06;28,57
Premià de Dalt;380;66;0,06;17,37
Sant Quirze del Vallès;275;65;0,06;23,64
Cadaqués;344;65;0,06;18,90
Masdenverge;97;65;0,06;67,01
Cabrils;441;64;0,06;14,51
Abrera;395;64;0,06;16,20
Sant Esteve Sesrovires;294;62;0,06;21,09
Arbúcies;521;61;0,06;11,71
Deltebre;314;57;0,05;18,15
Santa Bàrbara;263;56;0,05;21,29
Sénia, la;671;56;0,05;8,35
Tona;223;54;0,05;24,22
Pallejà;202;54;0,05;26,73
Roquetes;293;54;0,05;18,43
Tremp;253;50;0,05;19,76
Agramunt;427;49;0,04;11,48
Santa Margarida i els Monjos;418;48;0,04;11,48
Vilassar de Dalt;234;48;0,04;20,51
Polinyà;113;48;0,04;42,48
Lliçà d'Amunt;129;48;0,04;37,21
Escala, l';470;47;0,04;10,00
Arenys de Munt;275;46;0,04;16,73
Artesa de Segre;211;46;0,04;21,80
Sant Fruitós de Bages;184;45;0,04;24,46
Sort;102;45;0,04;44,12
Arboç, l';322;45;0,04;13,98
Navarcles;87;43;0,04;49,43
Bisbal d'Empordà, la;697;43;0,04;6,17
Martorelles;89;42;0,04;47,19
Papiol, el;131;41;0,04;31,30
Santa Cristina d'Aro;547;40;0,04;7,31
Creixell;259;40;0,04;15,44
Piera;349;39;0,04;11,17
Montmeló;420;39;0,04;9,29
Centelles;112;38;0,03;33,93
Sant Vicenç de Montalt;194;37;0,03;19,07
Caldes d'Estrac;213;37;0,03;17,37
Almacelles;232;37;0,03;15,95
Torre de l'Espanyol, la;120;36;0,03;30,00
Santa Coloma de Queralt;156;36;0,03;23,08
Montgat;196;35;0,03;17,86
Gelida;200;35;0,03;17,50
Begues;176;35;0,03;19,89
Pont de Suert, el;75;35;0,03;46,67
Masquefa;202;34;0,03;16,83
Roda de Berà;406;34;0,03;8,37
Santa Coloma de Cervelló;112;33;0,03;29,46
Naut Aran;66;33;0,03;50,00
Santa Maria de Palautordera;288;32;0,03;11,11
Ametlla de Mar, l';659;32;0,03;4,86
Roca del Vallès, la;143;31;0,03;21,68
Puig-reig;64;31;0,03;48,44
Castellbell i el Vilar;144;31;0,03;21,53
Sant Joan de les Abadesses;145;31;0,03;21,38
Vandellòs i l'Hospitalet de l'Infant;189;31;0,03;16,40
Móra la Nova;242;31;0,03;12,81
Pobla de Claramunt, la;52;30;0,03;57,69
Riells i Viabrea;84;30;0,03;35,71
Begur;500;29;0,03;5,80
Badia del Vallès;65;28;0,03;43,08
Teià;188;28;0,03;14,89
Hostalets de Pierola, els;94;28;0,03;29,79
Cabrera de Mar;140;28;0,03;20,00
Solsona;496;28;0,03;5,65
Falset;146;28;0,03;19,18
Altafulla;359;27;0,02;7,52
Navàs;145;26;0,02;17,93
Gualba;44;26;0,02;59,09
Pals;272;26;0,02;9,56
Ampolla, l';252;26;0,02;10,32
Viladecavalls;93;25;0,02;26,88
Taradell;272;25;0,02;9,19
Sant Fost de Campsentelles;117;25;0,02;21,37
Sant Antoni de Vilamajor;157;25;0,02;15,92
Santa Coloma de Farners;528;25;0,02;4,73
Breda;105;25;0,02;23,81
Rialp;32;25;0,02;78,12
Sant Vicenç de Castellet;182;24;0,02;13,19
Preses, les;62;24;0,02;38,71
Maçanet de la Selva;143;24;0,02;16,78
Llagostera;627;24;0,02;3,83
Cassà de la Selva;483;24;0,02;4,97
Montblanc;143;24;0,02;16,78
Constantí;225;23;0,02;10,22
Vilanova del Camí;191;22;0,02;11,52
Prats de Lluçanès;127;22;0,02;17,32
Sant Hilari Sacalm;407;22;0,02;5,41
Alp;45;22;0,02;48,89
Borges Blanques, les;163;22;0,02;13,50
Vilanova del Vallès;54;21;0,02;38,89
Torrelles de Llobregat;117;21;0,02;17,95
Tiana;89;21;0,02;23,60
Sentmenat;66;21;0,02;31,82
Santa Eulàlia de Ronçana;92;21;0,02;22,83
Sant Martí Sarroca;123;21;0,02;17,07
Sant Cebrià de Vallalta;163;21;0,02;12,88
Matadepera;101;21;0,02;20,79
Bagà;22;21;0,02;95,45
Hostalric;71;21;0,02;29,58
Alcover;214;21;0,02;9,81
Sant Llorenç Savall;47;20;0,02;42,55
Sant Climent de Llobregat;59;20;0,02;33,90
Llanars;55;20;0,02;36,36
Bossòst;65;20;0,02;30,77
Olèrdola;67;19;0,02;28,36
Masies de Voltregà, les;64;19;0,02;29,69
Bigues i Riells del Fai;124;19;0,02;15,32
Alfarràs;87;19;0,02;21,84
Vacarisses;69;18;0,02;26,09
Olivella;132;18;0,02;13,64
Canyelles;105;18;0,02;17,14
Borredà;37;18;0,02;48,65
Castellfollit de la Roca;97;18;0,02;18,56
Almenar;124;18;0,02;14,52
Catllar, el;75;18;0,02;24,00
Subirats;111;17;0,02;15,32
Sant Sadurní d'Anoia;369;17;0,02;4,61
Aldea, l';129;17;0,02;13,18
Riudoms;311;17;0,02;5,47
Palafolls;162;16;0,01;9,88
Dosrius;86;16;0,01;18,60
Sarrià de Ter;41;16;0,01;39,02
Verdú;48;16;0,01;33,33
Santa Oliva;101;16;0,01;15,84
Cabra del Camp;34;16;0,01;47,06
Sant Joan les Fonts;44;15;0,01;34,09
Celrà;177;15;0,01;8,47
Besalú;68;15;0,01;22,06
Bellpuig;292;15;0,01;5,14
Santa Margarida de Montbui;149;14;0,01;9,40
Sant Hipòlit de Voltregà;151;14;0,01;9,27
Gironella;165;14;0,01;8,48
Viladrau;47;14;0,01;29,79
Riudarenes;62;14;0,01;22,58
Camprodon;54;14;0,01;25,93
Bellvís;96;14;0,01;14,58
Barberà de la Conca;20;14;0,01;70,00
Vallromanes;56;13;0,01;23,21
Santa Susanna;217;13;0,01;5,99
Figaró-Montmany;74;13;0,01;17,57
Sils;100;13;0,01;13,00
Porqueres;42;13;0,01;30,95
Guissona;482;13;0,01;2,70
Tivissa;61;13;0,01;21,31
Sant Pere de Vilamajor;50;12;0,01;24,00
Sant Llorenç d'Hortons;77;12;0,01;15,58
Sant Julià de Vilatorta;54;12;0,01;22,22
Sant Joan de Vilatorrada;115;12;0,01;10,43
Olesa de Bonesvalls;39;12;0,01;30,77
Collbató;84;12;0,01;14,29
Vilafant;119;12;0,01;10,08
Sarral;90;12;0,01;13,33
Lliçà de Vall;70;11;0,01;15,71
Vilobí d'Onyar;122;11;0,01;9,02
Tortellà;29;11;0,01;37,93
Sant Pere Pescador;389;11;0,01;2,83
Sant Jordi Desvalls;36;11;0,01;30,56
Bordils;115;11;0,01;9,57
Linyola;139;11;0,01;7,91
Alpicat;105;11;0,01;10,48
Prades;13;11;0,01;84,62
Espluga de Francolí, l';92;11;0,01;11,96
Palma de Cervelló, la;97;10;<0,01;10,31
Súria;93;10;<0,01;10,75
Santa Eugènia de Berga;39;10;<0,01;25,64
Sant Esteve de Palautordera;84;10;<0,01;11,90
Pont de Vilomara i Rocafort, el;51;10;<0,01;19,61
Òdena;24;10;<0,01;41,67
Cardona;77;10;<0,01;12,99
Mont-ras;112;10;<0,01;8,93
Llers;44;10;<0,01;22,73
Garriguella;73;10;<0,01;13,70
Ponts;119;10;<0,01;8,40
Pobla de Segur, la;54;10;<0,01;18,52
Montgai;20;10;<0,01;50,00
Bellver de Cerdanya;29;10;<0,01;34,48
Aitona;136;10;<0,01;7,35
Sant Jaume d'Enveja;51;10;<0,01;19,61
Selva del Camp, la;139;10;<0,01;7,19
Pobla de Montornès, la;129;10;<0,01;7,75
Montbrió del Camp;90;10;<0,01;11,11
Batea;88;10;<0,01;11,36
Banyeres del Penedès;136;10;<0,01;7,35
Sant Iscle de Vallalta;64;9;<0,01;14,06
Balenyà;165;9;<0,01;5,45
Vilademuls;56;9;<0,01;16,07
Port de la Selva, el;74;9;<0,01;12,16
Llívia;82;9;<0,01;10,98
Bell-lloc d'Urgell;68;9;<0,01;13,24
Albatàrrec;59;9;<0,01;15,25
Vinyols i els Arcs;109;9;<0,01;8,26
Riba-roja d'Ebre;29;9;<0,01;31,03
Pla de Santa Maria, el;57;9;<0,01;15,79
Móra d'Ebre;127;9;<0,01;7,09
Borges del Camp, les;93;9;<0,01;9,68
Almoster;26;9;<0,01;34,62
Gurb;52;8;<0,01;15,38
Aiguafreda;32;8;<0,01;25,00
Saus, Camallera i Llampaies;32;8;<0,01;25,00
Llançà;435;8;<0,01;1,84
Campdevànol;40;8;<0,01;20,00
Caldes de Malavella;109;8;<0,01;7,34
Vilanova de la Barca;30;8;<0,01;26,67
Masllorenç;37;8;<0,01;21,62
Sant Quirze Safaja;21;7;<0,01;33,33
Sallent;93;7;<0,01;7,53
Granada, la;39;7;<0,01;17,95
Copons;7;7;<0,01;100,00
Artés;88;7;<0,01;7,95
Sant Julià del Llor i Bonmatí;74;7;<0,01;9,46
Cellera de Ter, la;111;7;<0,01;6,31
Sant Julià de Ramis;63;7;<0,01;11,11
Peralada;84;7;<0,01;8,33
Llambilles;16;7;<0,01;43,75
Fornells de la Selva;23;7;<0,01;30,43
Argelaguer;19;7;<0,01;36,84
Torrefeta i Florejacs;20;7;<0,01;35,00
Vilosell, el;11;7;<0,01;63,64
Valls de Valira, les;102;7;<0,01;6,86
Salàs de Pallars;12;7;<0,01;58,33
Castellnou de Seana;37;7;<0,01;18,92
Vall de Boí, la;21;7;<0,01;33,33
Alcarràs;105;7;<0,01;6,67
Camarles;174;7;<0,01;4,02
Vallmoll;39;7;<0,01;17,95
Pallaresos, els;28;7;<0,01;25,00
Llorenç del Penedès;58;7;<0,01;12,07
Flix;28;7;<0,01;25,00
Bonastre;53;7;<0,01;13,21
Bisbal del Penedès, la;105;7;<0,01;6,67
Vilada;8;6;<0,01;75,00
Torrelavit;31;6;<0,01;19,35
Esquirol, l';71;6;<0,01;8,45
Sant Martí de Centelles;20;6;<0,01;30,00
Sant Feliu Sasserra;46;6;<0,01;13,04
Roda de Ter;339;6;<0,01;1,77
Mediona;28;6;<0,01;21,43
Castellví de Rosanes;33;6;<0,01;18,18
Castellet i la Gornal;45;6;<0,01;13,33
Calaf;205;6;<0,01;2,93
Bruc, el;118;6;<0,01;5,08
Cruïlles, Monells i Sant Sadurní de l'Heura;86;6;<0,01;6,98
Vilamalla;29;6;<0,01;20,69
Torroella de Fluvià;63;6;<0,01;9,52
Santa Pau;26;6;<0,01;23,08
Pont de Molins;40;6;<0,01;15,00
Gombrèn;10;6;<0,01;60,00
Foixà;15;6;<0,01;40,00
Colera;65;6;<0,01;9,23
Agullana;47;6;<0,01;12,77
Gimenells i el Pla de la Font;46;6;<0,01;13,04
Vall de Cardós;17;6;<0,01;35,29
Vilanova de Meià;10;6;<0,01;60,00
Torres de Segre;54;6;<0,01;11,11
Ribera d'Urgellet;33;6;<0,01;18,18
Palau d'Anglesola, el;31;6;<0,01;19,35
Vilabella;33;6;<0,01;18,18
Piles, les;6;6;<0,01;100,00
Miravet;36;6;<0,01;16,67
Bellvei;106;6;<0,01;5,66
Vallbona d'Anoia;42;5;<0,01;11,90
Ullastrell;23;5;<0,01;21,74
Torre de Claramunt, la;29;5;<0,01;17,24
Seva;58;5;<0,01;8,62
Montmajor;13;5;<0,01;38,46
Montesquiu;45;5;<0,01;11,11
Monistrol de Calders;6;5;<0,01;83,33
Folgueroles;31;5;<0,01;16,13
Avià;20;5;<0,01;25,00
Forallac;79;5;<0,01;6,33
Vilablareix;17;5;<0,01;29,41
Verges;123;5;<0,01;4,07
Vall d'en Bas, la;27;5;<0,01;18,52
Urús;8;5;<0,01;62,50
Ribes de Freser;38;5;<0,01;13,16
Quart;69;5;<0,01;7,25
Portbou;36;5;<0,01;13,89
Planoles;8;5;<0,01;62,50
Pera, la;26;5;<0,01;19,23
Parlavà;16;5;<0,01;31,25
Palau-sator;14;5;<0,01;35,71
Montagut i Oix;27;5;<0,01;18,52
Cornellà del Terri;63;5;<0,01;7,94
Bescanó;59;5;<0,01;8,47
Valls d'Aguilar, les;24;5;<0,01;20,83
Guingueta d'Àneu, la;15;5;<0,01;33,33
Torre-serona;14;5;<0,01;35,71
Térmens;39;5;<0,01;12,82
Seròs;52;5;<0,01;9,62
Rosselló;64;5;<0,01;7,81
Montellà i Martinet;13;5;<0,01;38,46
Maials;13;5;<0,01;38,46
Coll de Nargó;17;5;<0,01;29,41
Alguaire;102;5;<0,01;4,90
Albi, l';33;5;<0,01;15,15
Tivenys;18;5;<0,01;27,78
Rocafort de Queralt;11;5;<0,01;45,45
Caseres;5;5;<0,01;100,00
Albinyana;58;5;<0,01;8,62
Sant Martí de Tous;11;4;<0,01;36,36
Sant Bartomeu del Grau;228;4;<0,01;1,75
Pontons;30;4;<0,01;13,33
Òrrius;10;4;<0,01;40,00
Oristà;4;4;<0,01;100,00
Orís;4;4;<0,01;100,00
Malla;8;4;<0,01;50,00
Llacuna, la;25;4;<0,01;16,00
Avinyó;56;4;<0,01;7,14
Ventalló;55;4;<0,01;7,27
Ullà;148;4;<0,01;2,70
Setcases;7;4;<0,01;57,14
Sant Gregori;44;4;<0,01;9,09
Planes d'Hostoles, les;112;4;<0,01;3,57
Mieres;15;4;<0,01;26,67
Llosses, les;10;4;<0,01;40,00
Guils de Cerdanya;12;4;<0,01;33,33
Fortià;19;4;<0,01;21,05
Siurana;25;4;<0,01;16,00
Cantallops;26;4;<0,01;15,38
Campllong;12;4;<0,01;33,33
Camós;15;4;<0,01;26,67
Cabanes;55;4;<0,01;7,27
Bàscara;40;4;<0,01;10,00
Albons;58;4;<0,01;6,90
Vilaller;20;4;<0,01;20,00
Sanaüja;4;4;<0,01;100,00
Puigverd d'Agramunt;22;4;<0,01;18,18
Portella, la;71;4;<0,01;5,63
Penelles;11;4;<0,01;36,36
Oliana;38;4;<0,01;10,53
Montferrer i Castellbò;33;4;<0,01;12,12
Fuliola, la;44;4;<0,01;9,09
Camarasa;12;4;<0,01;33,33
Benavent de Segrià;34;4;<0,01;11,76
Belianes;33;4;<0,01;12,12
Alcoletge;76;4;<0,01;5,26
Vallfogona de Riucorb;7;4;<0,01;57,14
Morell, el;45;4;<0,01;8,89
Xerta;19;4;<0,01;21,05
Cornudella de Montsant;33;4;<0,01;12,12
Alforja;27;4;<0,01;14,81
Resta de municipis;8567;321;0,29;3,75
Catalunya;382020;109333;100,00;28,62

