Población extranjera a 1 de enero. Por países. 2008
Baix Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;3746;4407;8153;25,05;10,07
Colombia;1964;2338;4302;13,22;9,29
Bolívia;1600;2241;3841;11,80;6,32
Perú;1638;1772;3410;10,48;10,42
Argentina;1580;1735;3315;10,18;9,41
Chile;1268;1171;2439;7,49;14,81
Brasil;874;1485;2359;7,25;9,16
Paraguay;836;1233;2069;6,36;17,15
Uruguay;970;962;1932;5,94;12,05
Venezuela;301;429;730;2,24;7,84
Resto de países;..;..;..;..;..
Total subcontinent;14777;17775;32552;100,00;..

