Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Ponent
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,99;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;4,48;<0,01
De 20 a 24 años;..;..;4;2,99;<0,01
De 25 a 29 años;..;..;11;8,21;0,02
De 30 a 34 años;..;..;8;5,97;0,01
De 35 a 39 años;6;7;13;9,70;0,02
De 40 a 44 años;6;5;11;8,21;0,02
De 44 a 49 años;10;10;20;14,93;0,03
De 50 a 54 años;..;..;13;9,70;0,02
De 55 a 59 años;5;4;9;6,72;0,01
De 60 a 64 años;6;4;10;7,46;0,01
De 65 a 69 años;..;..;4;2,99;<0,01
De 70 a 74 años;..;..;5;3,73;<0,01
De 75 a 79 años;..;..;4;2,99;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;71;134;100,00;0,20
%;47,01;52,99;100,00;;

