Población extranjera a 1 de enero. Por municipios. 2018
Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Girona;100266;18972;51,13;18,92
Salt;30622;11599;31,26;37,88
Cassà de la Selva;10359;1766;4,76;17,05
Llagostera;8297;1309;3,53;15,78
Celrà;5390;1213;3,27;22,50
Sarrià de Ter;5114;354;0,95;6,92
Bordils;1701;275;0,74;16,17
Sant Julià de Ramis;3461;252;0,68;7,28
Flaçà;1081;250;0,67;23,13
Bescanó;4941;220;0,59;4,45
Sant Gregori;3740;145;0,39;3,88
Quart;3640;141;0,38;3,87
Cervià de Ter;948;108;0,29;11,39
Fornells de la Selva;2649;97;0,26;3,66
Sant Jordi Desvalls;731;71;0,19;9,71
Sant Martí de Llémena;626;52;0,14;8,31
Vilablareix;2789;43;0,12;1,54
Sant Joan de Mollet;502;37;0,10;7,37
Sant Martí Vell;249;36;0,10;14,46
Juià;335;35;0,09;10,45
Canet d'Adri;708;33;0,09;4,66
Madremanya;282;24;0,06;8,51
Campllong;535;21;0,06;3,93
Aiguaviva;767;19;0,05;2,48
Viladasens;204;14;0,04;6,86
Llambilles;693;14;0,04;2,02
Resto de municipios;156;2;<0,01;1,28
Gironès;190786;37102;100,00;19,45

