Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: Australia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d501
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;49;<0,01;0,04;-6;-10,91
2021;937422;108678;55;<0,01;0,05;2;3,77
2020;937508;108265;53;<0,01;0,05;9;20,45
2019;925237;99345;44;<0,01;0,04;7;18,92
2018;917905;92714;37;<0,01;0,04;-2;-5,13
2017;910031;88079;39;<0,01;0,04;5;14,71
2016;904240;86483;34;<0,01;0,04;-4;-10,53
2015;900661;86439;38;<0,01;0,04;5;15,15
2014;899532;92497;33;<0,01;0,04;-2;-5,71
2013;898921;98547;35;<0,01;0,04;5;16,67
2012;898173;102762;30;<0,01;0,03;-3;-9,09
2011;892260;105180;33;<0,01;0,03;-3;-8,33
2010;886530;107203;36;<0,01;0,03;15;71,43
2009;878893;106183;21;<0,01;0,02;2;10,53
2008;862368;95976;19;<0,01;0,02;-1;-5,00
2007;845942;83790;20;<0,01;0,02;-6;-23,08
2006;836077;78346;26;<0,01;0,03;-6;-18,75
2005;815628;66358;32;<0,01;0,05;10;45,45
2004;790432;52507;22;<0,01;0,04;-1;-4,35
2003;773800;42543;23;<0,01;0,05;8;53,33
2002;751049;28625;15;<0,01;0,05;3;25,00
2001;731844;18143;12;<0,01;0,07;3;33,33
2000;717181;12242;9;<0,01;0,07;..;..

