Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;131;116;247;3,31;0,50
De 5 a 9 anys;94;85;179;2,40;0,36
De 10 a 14 anys;132;120;252;3,38;0,51
De 15 a 19 anys;185;229;414;5,55;0,83
De 20 a 24 anys;277;292;569;7,62;1,14
De 25 a 29 anys;277;411;688;9,22;1,38
De 30 a 34 anys;382;519;901;12,07;1,81
De 35 a 39 anys;476;653;1129;15,13;2,27
De 40 a 44 anys;453;510;963;12,90;1,93
De 45 a 49 anys;243;372;615;8,24;1,24
De 50 a 54 anys;176;292;468;6,27;0,94
De 55 a 59 anys;130;220;350;4,69;0,70
De 60 a 64 anys;90;158;248;3,32;0,50
De 65 a 69 anys;64;108;172;2,30;0,35
De 70 a 74 anys;44;76;120;1,61;0,24
De 75 a 79 anys;18;48;66;0,88;0,13
De 80 a 84 anys;13;30;43;0,58;0,09
85 anys o més;6;34;40;0,54;0,08
Total;3191;4273;7464;100,00;14,99
%;42,75;57,25;100,00;;

